public,278365,0.00494678762419704
state,277682,0.00493465012146744
son,277227,0.00492656437660364
hundred,275990,0.00490458181309483
children,275607,0.00489777557071497
thus,275221,0.00489091601573163
hope,273746,0.00486470398567867
alone,272173,0.00483675041057813
above,271641,0.00482729630889123
case,271588,0.00482635445289611
dear,270503,0.00480707306129784
thee,269414,0.00478772058622823
says,268542,0.00477222438947828
person,267878,0.00476042453323749
high,266672,0.00473899286663149
read,265947,0.00472610898745291
city,265138,0.00471173235537641
already,264662,0.00470327342228814
received,264606,0.00470227825368952
fact,263613,0.00468463178193183
gone,263585,0.00468413419763252
girl,262689,0.00466821150005459
known,262571,0.00466611453765036
hear,260746,0.00463368270385602
times,260596,0.00463101707368115
least,259916,0.00461893288355504
perhaps,257964,0.00458424414954598
sure,255885,0.00454729851532218
indeed,255789,0.00454559251201026
english,255212,0.0045353387212709
open,254373,0.00452042896315943
body,252812,0.00449268863847288
itself,251252,0.00446496608465416
along,251163,0.00446338447741707
land,249677,0.00443697696781795
return,249533,0.00443441796285007
leave,249063,0.00442606565496879
air,247480,0.00439793437118993
nature,246792,0.00438570801412116
answered,246251,0.00437609397462377
either,244426,0.00434366214082944
law,244138,0.00433854413089367
help,243712,0.00433097374119702
lay,242753,0.00431393147894564
point,242269,0.00430533037891471
child,242201,0.0043041219599021
letter,242178,0.00430371322994195
four,242099,0.00430230933138318
wish,241091,0.00428439629660801
fire,240652,0.00427659488562954
cried,240280,0.00426998412279584
2,240009,0.00426516821761323
women,239735,0.00426029899982712
speak,239025,0.00424768168366604
number,238734,0.00424251036112678
therefore,238281,0.00423446015799865
hour,237964,0.00422882679289575
friends,237481,0.00422024346373264
held,235474,0.00418457733199279
free,235012,0.00417636719105417
war,234544,0.00416805042490856
during,233771,0.00415431354407403
several,233197,0.00414411306593817
business,233158,0.0041434200020927
whether,230819,0.00410185394223245
er,230485,0.00409591847237639
manner,230401,0.00409442571947846
second,230300,0.00409263086182738
reason,229940,0.00408623334940768
replied,229913,0.0040857535359762
united,226953,0.00403315176719196
call,226661,0.00402796267378487
general,226391,0.00402316453947009
why,226216,0.0040200546375994
behind,226205,0.00401985915805325
became,224811,0.00399508656829472
john,224569,0.00399078601827926
become,224326,0.00398646769739596
dead,224049,0.00398154516700635
earth,222546,0.00395483555265409
boy,222315,0.00395073048218478
lost,222264,0.00394982416792532
forth,220598,0.00392021790211635
thousand,218623,0.00388512043814714
looking,218510,0.00388311233008207
I'll,218372,0.00388065995032118
family,218118,0.00387614614989173
soul,217840,0.00387120584863429
feel,216356,0.00384483388077084
coming,215147,0.00382334890156133
England,214339,0.00380899004035267
spirit,213257,0.00378976196135789
question,213124,0.00378739843593616
care,213072,0.00378647435080887
truth,212548,0.00377716241606464
ground,212369,0.00377398143072262
really,211722,0.00376248367923498
rest,211668,0.00376152405237203
mean,211299,0.00375496660214183
different,211043,0.00375041725997671
making,210031,0.00373243314173021
possible,209099,0.00371587069291031
fell,208344,0.00370245368769676
towards,208199,0.00369987691186104
human,206740,0.00367394921569341
kept,206329,0.00366664538901425
short,206216,0.00366463728094917
town,205687,0.00365523649186578
following,205653,0.00365463228235947
need,204955,0.00364222821661238
cause,204686,0.00363744785316543
met,203956,0.0036244751196477
evening,203331,0.00361336832725238
returned,202041,0.00359044390774844
five,201451,0.00357995909572726
strong,200224,0.00355815424089677
able,200145,0.003556750342338
french,199969,0.00355362266959948
live,199658,0.00354809592970356
lady,199560,0.00354635438465598
subject,198566,0.00352869014203046
sn,198498,0.00352748172301785
answer,198187,0.00352195498312194
sea,198128,0.00352090650191982
fear,196739,0.00349622276650046
understand,196729,0.00349604505782214
hard,196458,0.00349122915263953
terms,196252,0.00348756835386603
doubt,195905,0.00348140186272815
around,195594,0.00347587512283224
ask,194903,0.00346359545315997
arms,194298,0.0034528440781213
turn,192763,0.0034255657959984
sense,192719,0.00342478387781377
seems,192229,0.00341607615257584
black,191272,0.00339906943206012
bring,191148,0.00339686584444889
followed,190649,0.00338799818140047
beautiful,190563,0.00338646988676687
close,188915,0.00335718349657889
dark,188316,0.00334653874674722
hold,186609,0.00331620387535712
character,186256,0.00330993075901225
sort,186136,0.00330779825487235
sight,185862,0.00330292903708624
ten,184612,0.0032807154522956
show,184074,0.00327115472540171
party,184068,0.00327104810019471
fine,183059,0.00325311729455171
ye,182978,0.00325167785425727
ready,181866,0.00323191664922752
story,180998,0.0032164915359489
common,180061,0.00319984023278984
book,179739,0.00319411801334777
electronic,179347,0.00318715183315743
talk,178877,0.00317879952527615
account,178452,0.00317124690644733
mark,178084,0.00316470722708496
interest,178001,0.00316323224505487
written,177232,0.00314956644769166
can't,176728,0.00314060993030408
bed,176635,0.00313895723959565
necessary,176467,0.00313597173379979
age,176320,0.00313335941622841
else,175980,0.00312731732116536
force,175520,0.0031191427219624
idea,174236,0.00309632492766546
longer,173897,0.00309030060347024
art,173544,0.00308402748712536
spoke,172990,0.00307418242634615
across,172901,0.00307260081910906
brother,172692,0.00306888670773206
early,172467,0.00306488826246975
ought,171690,0.00305108029816389
sometimes,171309,0.0030443095975197
line,170962,0.00303814310638182
saying,170695,0.00303339828467054
table,170143,0.00302358876562699
appeared,169913,0.00301950146602551
river,169470,0.00301162897157571
continued,169086,0.00300480495832803
eye,168723,0.00299835413330482
ety,168713,0.0029981764246265
sun,168545,0.00299519091883064
information,168408,0.00299275630993758
later,167805,0.00298204047663458
everything,166395,0.00295698355299074
reached,165752,0.00294555688497443
suddenly,164850,0.00292952756218951
past,164703,0.00292691524461813
hours,164326,0.00292021562744527
strange,164147,0.00291703464210325
deep,163819,0.00291120579745419
change,163514,0.00290578568276527
miles,163341,0.00290271132263025
feeling,163269,0.00290143182014631
act,162869,0.0028943234730133
meet,162687,0.00289108917506779
paid,162605,0.00288963196390552
further,162327,0.00288469166264808
purpose,162154,0.00288161730251306
happy,162105,0.00288074652998926
added,161953,0.00287804535807872
seem,161549,0.00287086592747439
taking,160626,0.00285446341646498
blood,160547,0.00285305951790621
rose,159794,0.00283967805442833
south,158664,0.00281959697377759
beyond,158344,0.00281391029607119
cold,158204,0.00281142237457464
neither,158200,0.00281135129110331
forward,157578,0.00280029781131148
view,157416,0.00279741893072262
I've,157210,0.00279375813194912
position,156851,0.00278737839039725
sound,156616,0.00278320223645661
none,155743,0.00276768826883883
entered,155480,0.00276301453059888
clear,155472,0.00276287236365622
road,154977,0.00275407578407912
late,154840,0.00275164117518607
stand,154582,0.00274705629128528
suppose,154536,0.00274623883136498
la,154457,0.00274483493280622
daughter,154261,0.00274135184271104
real,154046,0.00273753110612705
nearly,154001,0.00273673141707459
mine,153940,0.00273564739413681
laws,153830,0.00273369259867523
knowledge,153829,0.0027336748278074
comes,153299,0.00272425626785617
toward,152972,0.00271844519407494
bad,152889,0.00271697021204484
cut,152625,0.00271227870293706
copy,151661,0.00269514758634651
husband,151651,0.00269496987766819
six,151612,0.00269427681382272
france,151108,0.00268532029643514
living,151043,0.00268416519002602
peace,150281,0.00267062378873765
didn't,149696,0.00266022783105563
low,149690,0.00266012120584863
north,149601,0.00265853959861154
remember,149323,0.0026535992973541
effect,148795,0.00264421627913854
natural,148744,0.00264330996487908
pretty,148124,0.00263229202682292
fall,147435,0.00262004789888632
fair,147401,0.00261944368938002
service,146483,0.00260313003270977
below,146062,0.00259564849735228
except,145998,0.002594511161811
american,145980,0.00259419128619002
hair,145817,0.00259129463473332
london,145606,0.00258754498162066
laid,145490,0.00258548356095209
pass,145440,0.00258459501756046
led,145393,0.00258375978677233
copyright,145244,0.00258111192746529
doing,145131,0.00257910381940021
army,144925,0.00257544302062672
run,144688,0.00257123132495041
horse,144022,0.00255939592697396
future,143658,0.00255292733108293
opened,143625,0.00255234089244445
pleasure,142952,0.00254038109839317
history,141958,0.00252271685576766
west,141745,0.00251893166091933
pay,141597,0.00251630157248012
red,141588,0.00251614163466963
an',141517,0.00251487990305352
4,141402,0.00251283625325278
hath,141246,0.00251006399787091
note,140679,0.00249998791580987
although,140667,0.00249977466539588
wanted,140608,0.00249872618419377
gold,139711,0.002482785715748
makes,139167,0.00247311836364712
desire,138288,0.00245749777082234
play,138228,0.00245643151875239
master,137871,0.00245008731893618
office,136616,0.00242778487980638
tried,136507,0.00242584785521264
front,136296,0.00242209820209998
big,136265,0.00242154730519717
dr,135902,0.00241509648017397
lived,135512,0.00240816584171929
certainly,135386,0.00240592671237239
wind,134689,0.00239354041749313
receive,134351,0.00238753386416574
attention,134257,0.00238586340258949
government,134075,0.00238262910464397
unto,134048,0.00238214929121249
church,133975,0.00238085201786072
strength,133771,0.00237722676082288
length,133663,0.00237530750709697
company,133159,0.00236635098970939
placed,133084,0.00236501817462195
paper,133030,0.00236405854775899
letters,132785,0.00235970468514003
probably,132560,0.00235570623987771
glad,132368,0.00235229423325387
important,132288,0.00235087256382727
especially,132096,0.00234746055720343
greater,132045,0.00234655424294397
yourself,131617,0.00233894831151166
fellow,131509,0.00233702905778574
bear,131397,0.0023350387205885
opinion,130867,0.00232562016063727
window,130590,0.00232069763024767
ran,130394,0.00231721454015249
faith,130376,0.00231689466453151
ago,130255,0.00231474438952377
agreement,130079,0.00231161671678525
charge,129644,0.00230388638927811
beauty,129586,0.00230285567894382
lips,129473,0.00230084757087875
remained,129411,0.00229974577707314
arm,129325,0.00229821748243954
latter,129276,0.00229734670991575
duty,129116,0.00229450337106254
send,129075,0.00229377476548141
distance,129046,0.00229325941031427
silence,128067,0.00227586173070624
foot,128053,0.00227561293855658
wild,127758,0.00227037053254599
object,127468,0.00226521698087457
die,127167,0.00225986794965698
save,126799,0.00225332827029462
gentleman,126761,0.00225265297731698
trees,126469,0.00224746388390989
green,126431,0.00224678859093225
trouble,125885,0.0022370856970957
smile,125830,0.00223610829936491
books,125827,0.00223605498676141
wrong,125401,0.00222848459706476
various,125006,0.00222146510427092
sleep,124634,0.00221485434143723
persons,123820,0.00220038885502156
blockquote,123703,0.00219830966348516
happened,123421,0.00219329827875639
particular,123182,0.00218905104134442
drew,122264,0.00217273738467418
minutes,122201,0.00217161782000073
hardly,121603,0.00216099084103689
walked,121276,0.00215517976725565
chief,121207,0.00215395357737521
chance,120739,0.0021456368112296
according,120733,0.0021455301860226
beginning,120733,0.0021455301860226
action,120590,0.00214298895192255
deal,120186,0.00213580952131822
loved,120145,0.00213508091573708
visit,119807,0.0021290743624097
thinking,119753,0.00212811473554674
follow,119666,0.00212656867004531
standing,119506,0.00212372533119211
knows,119114,0.00211675915100177
try,118860,0.00211224535057231
presence,118852,0.00211210318362965
heavy,118834,0.00211178330800866
sweet,118754,0.00211036163858206
plain,118641,0.00210835353051699
donations,118443,0.00210483489868615
immediately,118250,0.00210140512119448
wrote,118114,0.00209898828316925
mouth,117921,0.00209555850567758
rich,117386,0.00208605109138719
thoughts,117251,0.0020836520242298
months,116955,0.00207839184735137
u,116586,0.00207183439712118
won't,116568,0.00207151452150019
afraid,116467,0.00206971966384911
paris,116402,0.00206856455743999
single,115905,0.00205973243612724
joy,115788,0.00205765324459083
enemy,115195,0.00204711511996615
broken,115006,0.00204375642594581
unless,114054,0.00202683855976926
states,113807,0.00202244915541463
ship,113611,0.00201896606531945
condition,113578,0.00201837962668098
carry,113357,0.00201445226489
exclaimed,113352,0.00201436341055083
including,113104,0.00200995623532837
filled,112921,0.00200670416651502
seeing,112889,0.00200613549874438
influence,112447,0.00199828077516241
write,112285,0.00199540189457354
boys,112125,0.00199255855572034
appear,112044,0.00199111911542591
outside,111849,0.00198765379619857
secret,111678,0.00198461497779921
parts,111194,0.00197601387776827
please,111114,0.00197459220834167
appearance,110932,0.00197135791039616
evil,110898,0.00197075370088985
march,110834,0.00196961636534857
George,110754,0.00196819469592197
whatever,110549,0.0019645516680163
slowly,110500,0.00196368089549251
tears,110314,0.00196037551407566
horses,110296,0.00196005563845468
places,110250,0.00195923817853438
caught,110061,0.00195587948451404
stay,109894,0.00195291174958601
instead,109837,0.00195189881011956
struck,109662,0.00194878890824887
blue,109449,0.00194500371340054
york,109354,0.00194331548095645
impossible,109330,0.00194288898012847
period,109160,0.00193986793259695
sister,108983,0.00193672248899059
battle,108781,0.00193313277368842
school,108701,0.00193171110426182
mary,108633,0.00193050268524921
raised,108580,0.00192956082925409
occasion,108544,0.00192892107801212
married,108419,0.00192669971953306
man's,108346,0.00192540244618128
former,108299,0.00192456721539315
food,108140,0.00192174164740778
youth,108097,0.00192097750009099
learned,108072,0.00192053322839517
merely,108034,0.00191985793541754
reach,107787,0.00191546853106291
system,107496,0.00191029720852365
twenty,107475,0.00190992402029916
dinner,107414,0.00190883999736138
quiet,107167,0.00190445059300675
easily,107012,0.00190169610849271
moved,106996,0.00190141177460739
afterwards,106992,0.00190134069113606
giving,106981,0.0019011452115899
walk,106858,0.00189895939484651
stopped,106661,0.0018954585338835
laughed,106591,0.00189421457313522
language,106445,0.00189162002643168
expression,106415,0.0018910869003967
week,106184,0.00188698182992739
hall,106108,0.00188563124397212
danger,105775,0.0018797135449839
property,105765,0.00187953583630557
wonder,105588,0.00187639039269922
usual,105412,0.00187326271996069
figure,105403,0.0018731027821502
born,104938,0.00186483932860808
court,104606,0.00185893940048769
generally,104448,0.00185613160337015
grew,104326,0.00185396355749459
showed,104205,0.00185181328248685
getting,103981,0.00184783260809237
ancient,103755,0.00184381639196222
respect,103497,0.00183923150806143
third,103468,0.00183871615289429
worth,103346,0.00183654810701873
simple,102885,0.00182835573694794
tree,102872,0.00182812471566611
leaving,102830,0.00182737833921715
remain,102801,0.00182686298405001
society,102355,0.00181893717699671
fight,102206,0.00181628931768966
wall,102124,0.0018148321065274
result,102039,0.00181332158276163
heaven,101875,0.0018104071604371
william,101780,0.00180871892799301
started,101771,0.00180855899018252
command,101717,0.00180759936331956
tone,101569,0.00180496927488035
regard,101139,0.00179732780171237
expected,101117,0.00179693684262006
mere,101061,0.00179594167402144
month,101037,0.00179551517319346
beside,100710,0.00178970409941223
silent,100695,0.00178943753639474
perfect,100522,0.00178636317625971
experience,100504,0.00178604330063873
street,100499,0.00178595444629956
writing,100292,0.00178227587665824
goes,100235,0.00178126293719178
circumstances,100166,0.00178003674731134
entirely,99803.2,0.0017735894764617
fresh,99654.4,0.00177094517132823
duke,99561.9,0.00176930136605372
covered,99439.2,0.00176712088057067
bound,99304.7,0.0017647306988472
east,99220.9,0.00176324150012283
wood,99157.6,0.00176211660418903
stone,99073.7,0.00176062562837789
quickly,98994.6,0.00175921995273234
notice,98872,0.00175704124433607
bright,98773.9,0.0017552979222017
christ,98758.1,0.00175501714248995
boat,98756.5,0.00175498870910141
noble,98714.6,0.00175424410973923
meant,98705.1,0.00175407528649482
somewhat,98651.3,0.00175311921380543
sudden,98497.8,0.00175039138559314
value,98232.8,0.00174568210561753
c.,97991.5,0.00174139399520954
direction,97628.3,0.00173493961601277
chair,97567.4,0.00173385737016177
due,97353,0.00173004729609848
support,97334,0.00172970964960967
tom,97093.5,0.00172543575589595
date,96908.4,0.00172214636826015
waiting,96834.8,0.00172083843238768
christian,96735.9,0.00171908089355904
village,96681.3,0.00171811060417539
lives,96547.6,0.00171573463914618
reading,96465.4,0.00171427387381035
agree,96413.9,0.00171335867411697
lines,96198,0.00170952194375193
considered,96182.9,0.00170925360364766
field,96170.3,0.00170902969071297
observed,96110.1,0.00170795988446946
scarcely,95979.6,0.00170564078621731
wished,95538.2,0.00169779672515604
wait,95523.9,0.00169754260174604
greatest,95398.1,0.00169530702657271
permission,95391,0.0016951808534111
success,95371.2,0.00169482899022801
piece,95303.2,0.0016936205712154
british,95149.7,0.00169089274300311
ex,95127.6,0.00169050000682401
charles,95049.2,0.00168910677078594
formed,94978,0.00168784148499627
speaking,94833.3,0.00168527004042091
trying,94706.7,0.00168302024855331
conversation,94578.5,0.00168074202329718
proper,94480.4,0.00167899870116281
hill,94379.1,0.00167719851225138
music,94284.2,0.00167551205689407
opportunity,94123.6,0.00167265805552017
that's,93912.4,0.00166890484823395
german,93866.5,0.00166808916540043
afternoon,93839.6,0.00166761112905574
cry,93675,0.00166468604421051
cost,93470.1,0.00166104479339163
allowed,93398.1,0.00165976529090768
girls,93384.7,0.00165952716127873
considerable,93235.2,0.00165687041653777
c,92990.7,0.00165252543935272
broke,92800.8,0.00164915075155133
honour,92446.4,0.00164285275599148
seven,92292.1,0.00164011071108493
private,92260.5,0.00163954915166142
sit,92217,0.00163877611891071
news,92204.3,0.00163855042888923
top,91995.5,0.0016348398716858
scene,91985.2,0.00163465683174713
discovered,91968.6,0.00163436183534111
marriage,91937.7,0.00163381271552509
step,91592,0.00162766932651539
garden,91392.6,0.00162412581546958
race,91305.6,0.00162257974996815
begin,91207.5,0.00162083642783379
per,91115.7,0.00161920506216676
individual,90923.5,0.00161578950136935
sitting,90632.3,0.00161061462465652
learn,90513.7,0.00160850699973159
political,90412.4,0.00160670681082016
difficult,90385.5,0.00160622877447546
bit,90352.3,0.00160563878166342
speech,90319,0.0016050470117646
henry,90034.2,0.0015999858686059
lie,89756.5,0.00159505089860881
cast,89723.3,0.00159446090579677
eat,89650.5,0.00159316718661856
authority,89562.7,0.00159160690442287
etc.,89480.4,0.00159014436200025
floor,89151.3,0.00158429596939658
ill,89125.2,0.00158383214974615
ways,88381.5,0.00157061595533911
officers,88207.5,0.00156752382433625
offered,88164,0.00156675079158554
original,88133.9,0.00156621588846378
happiness,88005,0.00156392522360017
flowers,87879.2,0.00156168964842684
produced,87876,0.00156163278164977
summer,87793.7,0.00156017023922716
provide,87573,0.00155624820869652
study,87538.2,0.00155562978249595
religion,87445.6,0.00155398420013466
picture,87340.4,0.00155211470483868
walls,87300.1,0.00155139853886503
personal,87235.2,0.0015502452095427
america,87195.6,0.00154954148317653
watch,87073.8,0.00154737699147453
pleased,86744.7,0.00154152859887085
leaves,86702,0.00154076978281441
declared,86560.4,0.00153825342792932
hot,86478.9,0.00153680510220097
understood,86271.6,0.00153312120129929
effort,86256.6,0.0015328546382818
prepared,86240.7,0.00153257208148327
escape,86157.7,0.00153109709945317
attempt,86132.4,0.00153064749649701
supposed,86122.1,0.00153046445655833
killed,86020,0.00152865005095263
fast,86008.1,0.00152843857762543
author,85992.3,0.00152815779791367
indian,85940.9,0.00152724437530708
brown,85875.2,0.00152607682929048
determined,85873.7,0.00152605017298874
pain,85833.3,0.0015253322299283
spring,85777.9,0.00152434772385038
takes,85761.3,0.00152405272744436
drawn,85701.2,0.00152298469828763
soldiers,85694.1,0.00152285852512602
houses,85488.4,0.00151920305761287
beneath,85453.6,0.0015185846314123
talking,85391.1,0.00151747395217277
turning,85325.4,0.00151630640615617
century,85256.6,0.00151508377044929
steps,84796.1,0.00150690028581242
intended,84789,0.00150677411265081
soft,84783.5,0.00150667637287773
straight,84750.2,0.00150608460297891
matters,84637.1,0.00150407471782705
likely,84636.3,0.00150406050113279
corner,84584.1,0.00150313286183193
trademark,84518.4,0.00150196531581533
justice,84500.2,0.00150164188602078
simply,84365,0.00149923926468983
produce,84323,0.00149849288824086
trust,84298.5,0.00149805750197896
appears,84153.7,0.00149548428031682
rome,84141.1,0.00149526036738213
laugh,84072.2,0.00149403595458847
forget,84004.2,0.00149282753557586
